Country;Year;Cen_Gov_Exp;French_LO;Socialist_LO;German_LO;English_LO;cur_union;reg_age;ethnic_frac;elec_sys;closed_list;pub_bal;gov_frac;religon_frac;fed;BBR_nat;advanced;checks_bal;resour_rich;ER_nat;polcon5;vot_turn;DR_nat;debt_pub;RR_nat;no_part;polcon3;gdpgr;unemployment;dist_house;e_union;bud_bal;inflation;yrs_elec;language_frac;elec_year;BBR;DR;x2009;x2010
Germany;2003;14,3058;0;0;1;0;1;17,5;0,1682;2;1;-4,07;0,29583;0,65712;1;1;1;4;0;1;0,843;79,08;0;63,32;0;2;0,427;-0,387;9,783;1,9;1;-2,14;0,94;3;0,16423;0;1;1;0;0
Germany;2004;13,7651;0;0;1;0;1;17,5;0,1682;2;1;-3,66;0,29583;0,65712;1;1;1;4;0;1;0,843;79,08;0;64,98;0;2;0,427;0,694;10,475;1,9;1;-2,3;2,27;2;0,16423;0;1;1;0;0
Germany;2005;14,0964;0;0;1;0;1;17,5;0,1682;2;1;-3,26;0,29583;0,65712;1;1;1;4;0;1;0,843;77,65;0;67,21;0;2;0,427;0,846;11,267;1,9;1;-2,25;2,12;1;0,16423;1;1;1;0;0
Germany;2006;13,6571;0;0;1;0;1;17,5;0,1682;2;1;-1,55;0,50108;0,65712;1;1;1;5;0;1;0,847;77,65;0;66,62;0;2;0,473;3,886;10,175;1,9;1;-1,24;1,29;3;0,16423;0;1;1;0;0
Germany;2007;13,2458;0;0;1;0;1;17,5;0,1682;2;1;0,31;0,50108;0,65712;1;1;1;5;0;1;0,847;77,65;0;63,83;0;2;0,473;3,389;8,683;1,9;1;-0,32;3,13;2;0,16423;0;1;1;0;0
Germany;2008;13,4543;0;0;1;0;1;17,5;0,1682;2;1;-0,02;0,50108;0,65712;1;1;1;5;0;1;0,847;77,65;0;65,23;0;2;0,473;0,807;7,517;1,9;1;-0,38;1,14;1;0,16423;0;1;1;0;0
Germany;2009;14,7744;0;0;1;0;1;17,5;0,1682;2;1;-3,03;0,50108;0,65712;1;1;1;5;0;1;0,847;70,78;0;72,71;0;2;0,473;-5,085;7,783;1,9;1;-2,15;0,84;0;0,16423;1;1;1;1;0
Germany;2010;16,0018;0;0;1;0;1;17,5;0,1682;2;1;-4,06;0,47205;0,65712;1;1;1;5;0;1;0,85;70,78;0;80,56;0;2;0,5;3,857;7,1;1,9;1;-3,07;1,86;3;0,16423;0;1;1;0;1
Germany;2011;14,2244;0;0;1;0;1;17,5;0,1682;2;1;-0,86;0,47205;0,65712;1;1;1;5;0;1;0,85;70,78;0;77,93;0;2;0,5;3,399;5,95;1,9;1;-0,43;2,28;2;0,16423;0;1;1;0;0
Germany;2012;13,7769;0;0;1;0;1;17,5;0,1682;2;1;0,09;0,47205;0,65712;1;1;1;5;0;1;0,85;70,78;0;79,31;0;2;0,5;0,896;5,458;1,9;1;0,14;2,05;1;0,16423;0;1;1;0;0
Hungary;2001;30,9;0;1;0;0;0;17,5;0,1522;2;0;-4,07;0,46798;0,52438;0;0;0;4;0;0;0,761;57,01;0;51,79;0;3;0,473;3,712;5,6;1,96;1;-4,18;6,82;1;0,02967;0;0;0;0;0
Hungary;2002;33,2;0;1;0;0;0;17,5;0,1522;2;0;-8,87;0,46798;0,52438;0;0;0;4;0;0;0,761;70,52;0;54,92;0;3;0,473;4,506;5,9;1,96;1;-7,98;4,8;0;0,02967;1;0;0;0;0
Hungary;2003;31,2;0;1;0;0;0;17,5;0,1522;2;0;-7,17;0,18254;0,52438;0;0;0;4;0;0;0,74;70,52;0;57,68;0;2;0,367;3,85;5,5;1,96;1;-6,97;5,7;3;0,02967;0;0;0;0;0
Hungary;2004;31,7;0;1;0;0;0;17,5;0,1522;2;0;-6,38;0,18254;0,52438;0;1;0;4;0;0;0,74;70,52;0;58,73;0;2;0,367;4,797;6,3;1,96;1;-6,07;5,5;2;0,02967;0;1;1;0;0
Hungary;2005;32,6;0;1;0;0;0;17,5;0,1522;2;0;-7,86;0,18254;0,52438;0;1;0;4;0;0;0,74;70,52;0;60,82;0;2;0,367;3,964;7,3;1,96;1;-7,24;3,3;1;0,02967;0;1;1;0;0
Hungary;2006;36;0;1;0;0;0;17,5;0,1522;2;0;-9,37;0,18254;0,52438;0;1;0;4;0;0;0,74;67,57;0;64,92;0;2;0,367;3,894;7,5;13,82;1;-8,43;6,5;0;0,02967;1;1;1;0;0
Hungary;2007;33;0;1;0;0;0;17,5;0,1522;2;0;-5,08;0;0,52438;0;1;0;3;0;0;0,736;67,57;0;65,85;0;1;0,347;0,11;7,7;13,82;1;-4,86;7,4;3;0,02967;0;1;1;0;0
Hungary;2008;32,7;0;1;0;0;0;17,5;0,1522;2;0;-3,65;0;0,52438;0;1;0;3;0;0;0,736;67,57;0;71,88;0;1;0,347;0,893;8;13,82;1;-3,69;3,5;2;0,02967;0;1;1;0;0
Hungary;2009;33,8;0;1;0;0;0;17,5;0,1522;2;0;-4,6;0;0,52438;0;1;0;3;0;0;0,736;67,57;0;78,12;0;1;0,347;-6,767;10,5;13,82;1;-4,05;5,56;1;0,02967;0;1;1;1;0
Hungary;2010;33,5;0;1;0;0;0;17,5;0,1522;2;0;-4,54;0;0,52438;0;1;0;3;0;1;0,736;64,38;0;80,9;0;1;0,347;1,054;10,8;13,82;1;-3,45;4,65;0;0,02967;1;1;1;0;1
Hungary;2011;34,1;0;1;0;0;0;17,5;0,1522;2;0;-5,49;0;0,52438;0;1;0;3;0;1;0,733;64,38;0;81,04;0;1;0,333;1,571;10,934;13,82;1;3,56;4,1;3;0,02967;0;1;1;0;0
Hungary;2012;33,6;0;1;0;0;0;17,5;0,1522;2;0;-2,31;0;0,52438;0;0;0;3;0;0;0,733;64,38;0;78,51;0;1;0,333;-1,665;10,934;13,82;1;-2,59;5;2;0,02967;0;1;1;0;0
Ireland;2001;29,5;0;0;0;1;1;85,5;0,12063;3;0;0,93;0,09506;0,15498;0;0;1;6;0;0;0,756;65,92;0;33,25;0;2;0,447;4,985;3,93;4;1;1,38;5,52;1;0,03124;0;1;1;0;0
Ireland;2002;29,9;0;0;0;1;1;85,5;0,12063;3;0;-0,33;0,09506;0,15498;0;0;1;6;0;0;0,756;62,57;0;30,56;0;2;0,447;5,417;4,448;4;1;0,03;3,84;0;0,03124;1;1;1;0;0
Ireland;2003;30,1;0;0;0;1;1;85,5;0,12063;3;0;0,42;0,16547;0,15498;0;0;1;6;0;0;0,76;62,57;0;29,88;0;2;0,467;3,73;4,58;4;1;0,12;4,56;4;0,03124;0;1;1;0;0
Ireland;2004;30;0;0;0;1;1;85,5;0,12063;3;0;1,38;0,16547;0,15498;0;0;1;6;0;0;0,76;62,57;0;28,21;0;2;0,467;4,2;4,489;4;1;1,24;3,21;3;0,03124;0;1;1;0;0
Ireland;2005;30,9;0;0;0;1;1;85,5;0,12063;3;0;1,57;0,16547;0,15498;0;0;1;6;0;0;0,76;62,57;0;26,11;0;2;0,467;6,08;4,389;4;1;1,37;2,53;2;0,03124;0;1;1;0;0
Ireland;2006;31,3;0;0;0;1;1;85,5;0,12063;3;0;2,79;0,16547;0,15498;0;0;1;6;0;0;0,76;62,57;0;23,63;0;2;0,467;5,505;4,499;4;1;2,6;2,26;1;0,03124;0;1;1;0;0
Ireland;2007;32,7;0;0;0;1;1;85,5;0,12063;3;0;0,23;0,16547;0,15498;0;0;1;4;0;0;0,753;67,03;0;23,93;0;2;0,433;4,97;4,674;4;1;0,27;2,51;0;0,03124;1;1;1;0;0
Ireland;2008;38,6;0;0;0;1;1;85,5;0,12063;3;0;-7,01;0,17401;0,15498;0;0;1;5;0;0;0,756;67,03;0;42,45;0;3;0,447;-2,16;6,4;4;1;-6,68;3,22;4;0,03124;0;1;1;0;0
Ireland;2009;45;0;0;0;1;1;85,5;0,12063;3;0;-13,79;0,17401;0,15498;0;0;1;5;0;0;0,756;67,03;0;61,78;0;3;0,447;-6,384;12,009;4;1;-13,24;2,06;3;0,03124;0;1;1;1;0
Ireland;2010;63,8;0;0;0;1;1;85,5;0,12063;3;0;-32,18;0,17401;0,15498;0;0;1;5;0;0;0,756;67,03;0;86,8;0;3;0,447;-1,063;13,853;4;1;-29,2;-2,75;2;0,03124;0;1;1;0;1
Ireland;2011;44;0;0;0;1;1;85,5;0,12063;3;0;-12,41;0,17401;0,15498;0;0;1;5;0;0;0,756;69,9;0;109,3;0;3;0,447;2,169;14,625;4;1;-12,15;-0,6;1;0,03124;1;1;1;0;0
Ireland;2012;40;0;0;0;1;1;85,5;0,12063;3;0;-7,95;0,44437;0,15498;0;0;1;5;0;0;0,763;69,9;0;120,24;0;2;0,48;0,157;14,672;4;1;-7,55;1,55;4;0,03124;0;1;1;0;0
Israel;2001;43,7996;0;0;0;1;0;59,5;0,34359;3;1;-6,02;0,70164;0,34685;0;1;1;4;0;0;0,787;62,29;0;83,67;0;5;0,6;-0,182;11,625;120;0;-5,55;1,41;2;0,55247;0;1;0;0;0
Israel;2002;45,0062;0;0;0;1;0;59,5;0,34359;3;1;-7,38;0,70164;0,34685;0;1;1;7;0;0;0,787;62,29;0;90,18;0;5;0,6;-0,069;12,875;120;0;-6,73;6,5;1;0,55247;0;1;0;0;0
Israel;2003;43,8755;0;0;0;1;0;59,5;0,34359;3;1;-7,62;0,70164;0,34685;0;1;1;7;0;0;0,787;67,81;0;92,93;0;5;0,6;1,477;13,4;120;0;-6,92;-1,89;0;0,55247;1;1;0;0;0
Israel;2004;41,3352;0;0;0;1;0;59,5;0,34359;3;1;-5,77;0,63082;0,34685;0;1;1;3;0;0;0,78;67,81;0;91,28;0;5;0,567;4,899;12,9;120;0;-5,42;1,21;3;0,55247;0;1;0;0;0
Israel;2005;40,5958;0;0;0;1;0;59,5;0,34359;3;1;-4,75;0,63082;0,34685;0;1;1;3;0;1;0,78;67,81;0;87,92;0;5;0,567;4,918;11,2;120;0;-4,49;2,39;2;0,55247;0;1;0;0;0
Israel;2006;39,2475;0;0;0;1;0;59,5;0,34359;3;1;-2,19;0,63082;0,34685;0;1;1;4;0;1;0,78;63,55;0;79,77;0;5;0,567;5,798;10,45;120;0;-2,18;-0,1;1;0,55247;1;1;0;0;0
Israel;2007;37,4607;0;0;0;1;0;59,5;0,34359;3;1;-1,15;0,69968;0,34685;0;1;1;4;0;1;0,784;63,55;0;72,72;0;4;0,587;6,921;9,15;120;0;-1,15;3,4;3;0,55247;0;1;0;0;0
Israel;2008;37,147;0;0;0;1;0;59,5;0,34359;3;1;-3,29;0,69968;0,34685;0;1;1;4;0;1;0,784;63,55;0;71,59;0;4;0,587;4,454;7,65;120;0;-3,27;3,81;2;0,55247;0;1;0;0;0
Israel;2009;36,8771;0;0;0;1;0;59,5;0,34359;3;1;-6,17;0,69968;0,34685;0;1;1;4;0;1;0,784;64,72;0;74,32;0;4;0,587;1,248;9,425;120;0;-6,16;3,92;1;0,55247;1;1;0;1;0
Israel;2010;35,9119;0;0;0;1;0;59,5;0,34359;3;1;-4,57;0,78354;0,34685;0;1;1;4;0;1;0,781;64,72;0;70,56;0;6;0,573;5,664;8,25;120;0;-4,66;2,66;3;0,55247;0;1;0;0;1
Israel;2011;35,6218;0;0;0;1;0;59,5;0,34359;3;1;-3,88;0,78354;0,34685;0;1;1;4;0;1;0,781;64,72;0;68,78;0;6;0,573;4,573;7,05;120;0;-4,15;2,17;2;0,55247;0;1;0;0;0
Israel;2012;35,9177;0;0;0;1;0;59,5;0,34359;3;1;-5,1;0,78354;0,34685;0;1;1;4;0;1;0,781;67,77;0;67,86;0;6;0,573;3,352;6,85;120;0;-5,38;1,64;1;0,55247;0;1;0;0;0
Italy;2001;28;1;0;0;0;1;61,5;0,11452;2;1;-3,39;0;0,30266;0;0;1;4;0;0;0,78;81,44;0;104,69;0;1;0,567;1,863;9,1;2,2;1;-2,82;2,23;0;0,11468;1;1;1;0;0
Italy;2002;27,1;1;0;0;0;1;61,5;0,11452;2;1;-3,07;0;0,30266;0;0;1;3;0;0;0,735;81,44;0;101,88;0;1;0,34;0,451;8,608;2,2;1;-2,3;2,94;4;0,11468;0;1;1;0;0
Italy;2003;26,5;1;0;0;0;1;61,5;0,11452;2;1;-3,41;0;0,30266;0;0;1;3;0;0;0,34;81,44;0;100,44;0;1;0,34;-0,047;8,45;2,2;1;-3,09;2,54;3;0,11468;0;1;1;0;0
Italy;2004;26,2;1;0;0;0;1;61,5;0,11452;2;1;-3,57;0;0,30266;0;0;1;3;0;0;0,34;81,44;0;100,04;0;1;0,34;1,731;7,983;2,2;1;-2,5;2,38;2;0,11468;0;1;1;0;0
Italy;2005;26,5;1;0;0;0;1;61,5;0,11452;2;1;-4,17;0;0,30266;0;0;1;3;0;0;0,735;81,44;0;101,89;0;1;0,34;0,931;7,708;2,2;1;-3,52;2,12;1;0,11468;0;1;1;0;0
Italy;2006;27,1;1;0;0;0;1;61,5;0,11452;3;1;-3,59;0;0,30266;0;0;1;3;0;0;0,735;83,62;0;102,51;0;1;0,34;2,199;6,8;22,5;1;-2,34;2,08;0;0,11468;1;1;1;0;0
Italy;2007;26,6;1;0;0;0;1;61,5;0,11452;3;1;-1,53;0;0,30266;0;0;1;3;0;0;0,733;83,62;0;99,73;0;1;0,333;1,683;6,1;22,5;1;-1,37;2,81;4;0,11468;0;1;1;0;0
Italy;2008;26,8;1;0;0;0;1;61,5;0,11452;3;1;-2,69;0;0,30266;0;0;1;3;0;0;0,733;80,54;0;102,34;0;1;0,333;-1,156;6,775;22,5;1;-2,21;2,35;3;0,11468;1;1;1;0;0
Italy;2009;30;1;0;0;0;1;61,5;0,11452;3;1;-5,27;0,32626;0,30266;0;0;1;4;0;0;0,757;80,54;0;112,46;0;3;0,453;-5,494;7,817;22,5;1;-4,87;1,1;4;0,11468;0;1;1;1;0
Italy;2010;29,1;1;0;0;0;1;61,5;0,11452;3;1;-4,24;0,32626;0,30266;0;0;1;4;0;0;0,757;80,54;0;115,29;0;3;0,453;1,723;8,425;22,5;1;-3,73;2,09;3;0,11468;0;1;1;0;1
Italy;2011;28,2;1;0;0;0;1;61,5;0,11452;3;1;-3,49;0,32626;0,30266;0;0;1;4;0;0;0,757;80,54;0;116,4;0;3;0,453;0,45;8,408;22,5;1;-3,38;3,65;2;0,11468;0;1;1;0;0
Italy;2012;29,4;1;0;0;0;1;61,5;0,11452;3;1;-2,99;0,32626;0,30266;0;0;1;4;0;0;0,757;80,54;0;123,14;0;3;0,453;-2,368;10,675;22,5;1;-2,98;2,58;1;0,11468;0;1;1;0;0
Latvia;2001;18,4;0;1;0;0;0;14,5;0,58667;3;0;-2;0,49756;0,55557;0;0;0;5;0;0;0,777;71,9;0;13,98;0;2;0,553;7,349;13,09;20;1;-0,79;3,21;1;0,57951;0;0;0;0;0
Latvia;2002;19;0;1;0;0;0;14,5;0,58667;3;0;-2,51;0,49756;0,55557;0;0;0;5;0;0;0,777;71,17;0;13,17;0;2;0,553;7,129;11,972;20;1;-1,25;1,47;0;0,57951;1;0;0;0;0
Latvia;2003;19,3;0;1;0;0;0;14,5;0,58667;3;0;-1,6;0,7252;0,55557;0;0;0;5;0;0;0,775;71,17;0;13,91;0;4;0,54;7,656;10,586;20;1;-0,85;3,53;3;0,57951;0;0;0;0;0
Latvia;2004;20,3;0;1;0;0;0;14,5;0,58667;3;0;-0,99;0,7252;0,55557;0;0;0;5;0;0;0,775;71,17;0;13,73;0;4;0,54;8,827;10,437;20;1;-0,64;7,39;2;0,57951;0;1;1;0;0
Latvia;2005;20,8;0;1;0;0;0;14,5;0,58667;3;0;-1,02;0,65041;0,55557;0;0;0;6;0;0;0,775;71,17;0;11,15;0;3;0,54;10,098;9,017;20;1;-0,6;7,09;3;0,57951;0;1;1;0;0
Latvia;2006;22,2;0;1;0;0;0;14,5;0,58667;3;0;-0,46;0,65041;0,55557;0;0;0;6;0;0;0,775;60,98;0;9,18;0;3;0,54;10,988;6,844;20;1;-0,31;6,76;2;0,57951;1;1;1;0;0
Latvia;2007;21,1;0;1;0;0;0;14,5;0,58667;3;0;0,6;0,72005;0,55557;0;0;0;5;0;0;0,779;60,98;0;7,24;0;4;0,56;9,987;6,053;20;1;0,53;14,03;1;0,57951;0;1;1;0;0
Latvia;2008;22,5;0;1;0;0;0;14,5;0,58667;3;0;-3,15;0,72005;0,55557;0;0;0;5;0;0;0,779;60,98;0;16,13;0;4;0,56;-2,771;7,534;20;1;-1,76;10,4;3;0,57951;0;1;1;0;0
Latvia;2009;24,5;0;1;0;0;0;14,5;0,58667;3;0;-6,98;0,72005;0,55557;0;0;0;5;0;0;0,779;60,98;0;32,35;0;4;0,56;-17,699;16,902;20;1;-4,48;-1,37;2;0,57951;0;1;1;1;0
Latvia;2010;26,3;0;1;0;0;0;14,5;0,58667;3;0;-6,4;0,73451;0,55557;0;0;0;5;0;0;0,779;64,72;0;39,8;0;4;0,56;-1,307;18,678;20;1;-4,87;2,4;3;0,57951;1;1;1;0;1
Latvia;2011;22,3;0;1;0;0;0;14,5;0,58667;3;0;-3,09;0,48889;0,55557;0;0;0;5;0;0;0,767;59,49;0;37,5;0;2;0,5;5,306;16,203;20;1;-2,01;3,88;2;0,57951;1;1;1;0;0
Latvia;2012;21,2;0;1;0;0;0;14,5;0,58667;3;0;0,08;0,426;0,55557;0;0;0;5;0;0;0,695;59,49;0;36,48;0;2;0,14;5,217;15,048;20;1;0,37;1,6;3;0,57951;0;1;1;0;0
Luxembourg;2001;25,9;1;0;0;0;1;117,5;0,53024;3;0;5,95;0,49798;0,0911;0;0;1;4;0;1;0,772;86,51;1;6,58;0;2;0,527;2,52;2,2;15;1;5,54;0,98;3;0,64395;0;1;1;0;0
Luxembourg;2002;28,7;1;0;0;0;1;117,5;0,53024;3;0;2,28;0,49798;0,0911;0;0;1;4;0;1;0,772;86,51;1;6,53;0;2;0,527;4,088;2,5;15;1;1,81;2,89;2;0,64395;0;1;1;0;0
Luxembourg;2003;29,7;1;0;0;0;1;117,5;0,53024;3;0;0,55;0,49798;0,0911;0;0;1;4;0;1;0,772;86,51;1;6,38;0;2;0,527;1,669;3,3;15;1;0,21;2,41;1;0,64395;0;1;1;0;0
Luxembourg;2004;30,4;1;0;0;0;1;117,5;0,53024;3;0;-1,06;0,49798;0,0911;0;0;1;4;0;1;0,772;91,68;1;6,47;0;2;0,527;4,376;3,7;15;1;-1,11;3,6;0;0,64395;1;1;1;0;0
Luxembourg;2005;30,1;1;0;0;0;1;117,5;0,53024;3;0;0,16;0,47795;0,0911;0;0;1;4;0;1;0,767;91,68;1;6,34;0;2;0,5;5,253;4,1;15;1;0,29;3,48;4;0,64395;0;1;1;0;0
Luxembourg;2006;28,7;1;0;0;0;1;117,5;0,53024;3;0;1,39;0,47795;0,0911;0;0;1;4;0;1;0,767;91,68;1;7;0;2;0,5;4,933;4,2;15;1;1,16;2,35;3;0,64395;0;1;1;0;0
Luxembourg;2007;27,3;1;0;0;0;1;117,5;0,53024;3;0;4,13;0,47795;0,0911;0;0;1;4;0;1;0,767;91,68;1;7;0;2;0,5;6,588;4,2;15;1;3,38;4,36;2;0,64395;0;1;1;0;0
Luxembourg;2008;28,6;1;0;0;0;1;117,5;0,53024;3;0;3,26;0,47795;0,0911;0;0;1;4;0;1;0,767;91,68;1;14,4;0;2;0,5;-0,734;4,2;15;1;2,71;0,74;1;0,64395;0;1;1;0;0
Luxembourg;2009;32,2;1;0;0;0;1;117,5;0,53024;3;0;-0,54;0,47795;0,0911;0;0;1;4;0;1;0,767;90,93;1;15,4;0;2;0,5;-5,556;5,4;15;1;-0,52;2,46;0;0,64395;1;1;1;1;0
Luxembourg;2010;31,8;1;0;0;0;1;117,5;0,53024;3;0;-0,54;0,45614;0,0911;0;0;1;4;0;1;0,765;90,93;1;19,56;0;2;0,493;3,101;5,8;15;1;-0,94;3,04;4;0,64395;0;1;1;0;1
Luxembourg;2011;30,6;1;0;0;0;1;117,5;0,53024;3;0;0,39;0,45614;0,0911;0;0;1;4;0;1;0,765;90,93;1;18,62;0;2;0,493;1,905;5,6;15;1;-0,24;3,34;3;0,64395;0;1;1;0;0
Luxembourg;2012;31,8;1;0;0;0;1;117,5;0,53024;3;0;0,13;0,45614;0,0911;0;0;1;4;0;1;0,765;90,93;1;21,53;0;2;0,493;-0,176;6,067;15;1;-0,63;2,48;2;0,64395;0;1;1;0;0
Netherlands;2001;25,7;1;0;0;0;1;110,5;0,10537;3;1;-0,36;0,61684;0,72218;0;0;1;5;0;1;0,774;73,23;0;50,7;1;3;0,64;1,926;2,544;8,3;1;-0,16;5,14;1;0,51429;0;1;1;0;0
Netherlands;2002;26,1;1;0;0;0;1;110,5;0,10537;3;1;-2,1;0,61684;0,72218;0;0;1;5;0;1;0,774;79,06;0;50,5;1;3;0,64;0,076;3,081;8,3;1;-1,53;3,22;0;0,51429;1;1;1;0;0
Netherlands;2003;26,9;1;0;0;0;1;110,5;0,10537;3;1;-3,04;0,61565;0,72218;0;0;1;7;0;1;0,776;80,04;0;52;1;3;0,652;0,336;4,155;8,3;1;-2,66;1,61;3;0,51429;1;1;1;0;0
Netherlands;2004;26;1;0;0;0;1;110,5;0,10537;3;1;-1,74;0,55411;0,72218;0;0;1;6;0;1;0,773;80,04;0;52,4;1;3;0,636;2,237;5,073;8,3;1;-1,47;1,25;3;0,51429;0;1;1;0;0
Netherlands;2005;25,4;1;0;0;0;1;110,5;0,10537;3;1;-0,28;0,55161;0,72218;0;0;1;6;0;1;0,774;80,04;0;51,82;1;3;0,64;2,046;5,288;8,3;1;-0,11;2,05;2;0,51429;0;1;1;0;0
Netherlands;2006;25,3;1;0;0;0;1;110,5;0,10537;3;1;0,19;0,55161;0,72218;0;0;1;6;0;1;0,774;80,35;0;47,37;1;3;0,64;3,394;4,364;8,3;1;0,53;1,69;1;0,51429;1;1;1;0;0
Netherlands;2007;25,6;1;0;0;0;1;110,5;0,10537;3;1;0,18;0,56867;0,72218;0;0;1;6;0;1;0,776;80,35;0;45,3;1;3;0,656;3,921;3,576;8,3;1;0,34;1,57;3;0,51429;0;1;1;0;0
Netherlands;2008;25,9;1;0;0;0;1;110,5;0,10537;3;1;0,19;0,56867;0,72218;0;0;1;6;0;1;0,778;80,35;0;58,46;1;3;0,668;1,804;3,066;8,3;1;0,88;1,66;2;0,51429;0;1;1;0;0
Netherlands;2009;28,9;1;0;0;0;1;110,5;0,10537;3;1;-5,46;0,56867;0,72218;0;0;1;6;0;1;0,778;80,35;0;60,76;1;3;0,668;-3,668;3,728;8,3;1;-4,59;0,71;1;0,51429;0;1;1;1;0
Netherlands;2010;29,7;1;0;0;0;1;110,5;0,10537;3;1;-5,05;0,56867;0,72218;0;0;1;6;0;1;0,778;75,4;0;59,01;1;3;0,668;1,528;4,458;8,3;1;-3,91;1,84;0;0,51429;1;1;1;0;1
Netherlands;2011;27,7;1;0;0;0;1;110,5;0,10537;3;1;-4,33;0,57246;0,72218;0;0;1;6;0;1;0,69;75,4;0;61,26;1;3;0,136;0,945;4,448;8,3;1;-3,53;2,52;3;0,51429;0;1;1;0;0
Netherlands;2012;27,6;1;0;0;0;1;110,5;0,10537;3;1;-3,93;0,57246;0,72218;0;0;1;6;0;1;0,687;74,56;0;66,11;1;3;0,12;-1,247;5,283;8,3;1;-3,32;3,37;2;0,51429;1;1;1;0;0
Norway;2001;39;0;0;0;0;0;107,5;0,0586;3;1;13,34;0,57027;0,2048;0;1;1;5;1;0;0,771;75,48;0;26,7;0;3;0,52;1,988;3,546;10;0;13,87;2,06;0;0,06735;1;1;0;0;0
Norway;2002;38,5;0;0;0;0;0;107,5;0,0586;3;1;9,03;0,50555;0,2048;0;1;1;5;1;0;0,776;75,48;0;33,49;0;3;0,547;1,504;3,889;10;0;8,97;2,76;3;0,06735;0;1;0;0;0
Norway;2003;38;0;0;0;0;0;107,5;0,0586;3;1;7,18;0,50555;0,2048;0;1;1;5;1;0;0,776;75,48;0;42,67;0;3;0,547;0,986;4,494;10;0;8,16;0,63;2;0,06735;0;1;0;0;0
Norway;2004;36;0;0;0;0;0;107,5;0,0586;3;1;10,89;0,50555;0,2048;0;1;1;5;1;0;0,776;75,48;0;43,47;0;3;0,547;3,954;4,471;10;0;11,48;1,07;1;0,06735;0;1;0;0;0
Norway;2005;34;0;0;0;0;0;107,5;0,0586;3;1;14,86;0,50555;0,2048;0;1;1;5;1;0;0,776;77,44;0;42,01;0;3;0,547;2,591;4,616;10;0;14,88;1,85;0;0,06735;1;1;0;0;0
Norway;2006;33,1;0;0;0;0;0;107,5;0,0586;3;1;18,03;0,46806;0,2048;0;1;1;5;1;0;0,772;77,44;0;52,33;0;3;0,527;2,288;3,433;10;0;18,09;2,24;3;0,06735;0;1;0;0;0
Norway;2007;33,1;0;0;0;0;0;107,5;0,0586;3;1;16,99;0,46806;0,2048;0;1;1;5;1;0;0,772;77,44;0;49,2;0;3;0,527;2,652;2,513;8,9;0;17,52;2,79;2;0,06735;0;1;0;0;0
Norway;2008;32;0;0;0;0;0;107,5;0,0586;3;1;18,46;0,46806;0,2048;0;1;1;5;1;0;0,772;77,44;0;47,26;0;3;0,527;0,025;2,595;8,9;0;19,66;2,14;1;0,06735;0;1;0;0;0
Norway;2009;36,8;0;0;0;0;0;107,5;0,0586;3;1;10,33;0,46806;0,2048;0;1;1;5;1;0;0,772;76,37;0;41,97;0;3;0,527;-1,388;3,157;8,9;0;11,39;2,01;0;0,06735;1;1;0;1;0
Norway;2010;35,8;0;0;0;0;0;107,5;0,0586;3;1;10,91;0,41833;0,2048;0;1;1;5;1;0;0,768;76,37;0;42,37;0;3;0,507;0,607;3,584;8,9;0;11,96;2,76;3;0,06735;0;1;0;0;1
Norway;2011;35,3;0;0;0;0;0;107,5;0,0586;3;1;13,19;0,41833;0,2048;0;1;1;5;1;0;0,768;76,37;0;28,88;0;3;0,507;1,061;3,28;8,9;0;14,02;0,15;2;0,06735;0;1;0;0;0
Norway;2012;34,8;0;0;0;0;0;107,5;0,0586;3;1;13,54;0,41833;0,2048;0;1;1;5;1;0;0,768;76,37;0;29,94;0;3;0,507;2,794;3,221;8,9;0;14,3;1,38;1;0,06735;0;1;0;0;0
Poland;2001;26,5;0;1;0;0;0;18,5;0,11834;3;1;-5,27;0,24403;0,17118;0;0;0;5;0;0;0,712;46,18;1;37,56;0;2;0,272;1,205;18,264;16,7;1;-2,79;3,6;4;0,04681;1;0;1;0;0
Poland;2002;26,6;0;1;0;0;0;18,5;0,11834;3;1;-4,97;0,27364;0,17118;0;0;0;4;0;0;0,743;46,18;1;42,05;0;2;0,456;1,443;19,942;11,2;1;-4,49;0,8;3;0,04681;0;0;1;0;0
Poland;2003;27,9;0;1;0;0;0;18,5;0,11834;3;1;-6,17;0,27364;0,17118;0;0;0;4;0;0;0,743;46,18;1;46,9;0;2;0,456;3,867;19,643;11,2;1;-5,43;1,7;2;0,04681;0;0;1;0;0
Poland;2004;26;0;1;0;0;0;18,5;0,11834;3;1;-5,37;0,27364;0,17118;0;0;0;4;0;0;0,743;46,18;1;45,55;0;2;0,456;5,345;18,974;11,2;1;-5,48;4,4;1;0,04681;0;1;1;0;0
Poland;2005;25,5;0;1;0;0;0;18,5;0,11834;3;1;-4,03;0,27364;0,17118;0;0;0;4;0;0;0,743;40,57;1;47,01;0;2;0,456;3,617;17,745;11,2;1;-4,03;0,7;0;0,04681;1;1;1;0;0
Poland;2006;25,9;0;1;0;0;0;18,5;0,11834;3;1;-4;0,53041;0,17118;0;1;0;4;0;0;0,761;40,57;1;47,51;0;3;0,564;6,227;13,84;11,2;1;-3,39;1,4;4;0,04681;0;1;1;0;0
Poland;2007;25,6;0;1;0;0;0;18,5;0,11834;3;1;-2,14;0,53041;0,17118;0;1;0;4;0;0;0,761;53,88;1;44,61;0;3;0,564;6,785;9,602;11,2;1;-1,86;4;3;0,04681;1;1;1;0;0
